�17 Abs. 2 Nr. 6 StromNZV;;;;;
Summe aller Einspeisungen 2020 - Netzgebiet Bochum;;;;;
;;;10kV;10 / 0,4kV;0,4kV
02.07.2020;19:00;19:15;10.206;336;378
02.07.2020;19:15;19:30;10.186;455;563
02.07.2020;19:30;19:45;10.427;665;856
02.07.2020;19:45;20:00;10.686;673;1.397
02.07.2020;20:00;20:15;10.831;451;1.753
02.07.2020;20:15;20:30;10.931;346;1.524
02.07.2020;20:30;20:45;10.542;333;896
02.07.2020;20:45;21:00;10.196;326;473
02.07.2020;21:00;21:15;10.165;325;416
02.07.2020;21:15;21:30;10.093;324;297
02.07.2020;21:30;21:45;10.095;324;245
02.07.2020;21:45;22:00;10.015;323;243
02.07.2020;22:00;22:15;10.081;324;270
02.07.2020;22:15;22:30;10.078;337;289
02.07.2020;22:30;22:45;10.070;488;291
02.07.2020;22:45;23:00;10.085;335;355
02.07.2020;23:00;23:15;10.041;334;338
02.07.2020;23:15;23:30;10.047;335;323
02.07.2020;23:30;23:45;10.079;335;295
02.07.2020;23:45;00:00;10.028;335;284
03.07.2020;00:00;00:15;10.078;335;248
03.07.2020;00:15;00:30;10.010;335;289
03.07.2020;00:30;00:45;10.090;216;296
03.07.2020;00:45;01:00;10.077;0;292
03.07.2020;01:00;01:15;10.070;0;289
03.07.2020;01:15;01:30;9.964;64;251
03.07.2020;01:30;01:45;9.998;323;238
03.07.2020;01:45;02:00;10.006;323;244
03.07.2020;02:00;02:15;10.017;323;337
03.07.2020;02:15;02:30;10.028;323;346
03.07.2020;02:30;02:45;10.056;324;342
03.07.2020;02:45;03:00;10.022;324;342
03.07.2020;03:00;03:15;10.126;324;312
03.07.2020;03:15;03:30;10.096;324;292
03.07.2020;03:30;03:45;10.153;71;254
03.07.2020;03:45;04:00;10.103;0;238
03.07.2020;04:00;04:15;10.075;0;238
03.07.2020;04:15;04:30;10.137;0;239
03.07.2020;04:30;04:45;10.222;36;245
03.07.2020;04:45;05:00;10.343;313;292
03.07.2020;05:00;05:15;10.309;371;341
03.07.2020;05:15;05:30;10.362;656;395
03.07.2020;05:30;05:45;10.372;657;418
03.07.2020;05:45;06:00;10.358;658;472
03.07.2020;06:00;06:15;10.316;659;360
03.07.2020;06:15;06:30;10.217;660;434
03.07.2020;06:30;06:45;10.318;661;568
03.07.2020;06:45;07:00;10.435;662;820
03.07.2020;07:00;07:15;10.629;665;856
03.07.2020;07:15;07:30;10.743;667;1.057
03.07.2020;07:30;07:45;10.852;668;1.215
03.07.2020;07:45;08:00;11.012;451;1.933
03.07.2020;08:00;08:15;11.266;345;2.749
03.07.2020;08:15;08:30;11.627;347;2.777
03.07.2020;08:30;08:45;11.539;349;3.025
03.07.2020;08:45;09:00;11.575;326;2.956
03.07.2020;09:00;09:15;11.728;30;3.277
03.07.2020;09:15;09:30;12.551;47;5.097
03.07.2020;09:30;09:45;12.685;51;4.738
03.07.2020;09:45;10:00;11.916;23;2.970
03.07.2020;10:00;10:15;11.740;28;3.118
03.07.2020;10:15;10:30;11.582;36;3.616
03.07.2020;10:30;10:45;8.184;40;4.008
03.07.2020;10:45;11:00;8.285;137;5.100
03.07.2020;11:00;11:15;8.590;572;5.852
03.07.2020;11:15;11:30;8.812;747;5.752
03.07.2020;11:30;11:45;8.374;716;4.692
03.07.2020;11:45;12:00;7.607;704;3.585
03.07.2020;12:00;12:15;7.448;701;3.539
03.07.2020;12:15;12:30;8.741;710;4.476
03.07.2020;12:30;12:45;11.392;720;4.343
03.07.2020;12:45;13:00;12.681;728;4.920
03.07.2020;13:00;13:15;13.128;641;5.836
03.07.2020;13:15;13:30;12.866;381;5.132
03.07.2020;13:30;13:45;12.467;274;4.254
03.07.2020;13:45;14:00;12.382;52;3.854
03.07.2020;14:00;14:15;11.995;31;3.118
03.07.2020;14:15;14:30;11.851;35;3.222
03.07.2020;14:30;14:45;11.520;26;2.674
03.07.2020;14:45;15:00;12.176;58;4.491
03.07.2020;15:00;15:15;12.661;57;5.041
03.07.2020;15:15;15:30;13.337;105;6.740
03.07.2020;15:30;15:45;13.936;108;8.253
03.07.2020;15:45;16:00;15.244;159;9.676
03.07.2020;16:00;16:15;14.871;149;8.480
03.07.2020;16:15;16:30;13.779;126;7.242
03.07.2020;16:30;16:45;14.002;270;7.299
03.07.2020;16:45;17:00;13.189;430;6.381
03.07.2020;17:00;17:15;13.438;466;6.350
03.07.2020;17:15;17:30;13.188;411;6.363
03.07.2020;17:30;17:45;12.736;411;4.957
03.07.2020;17:45;18:00;8.534;476;5.341
03.07.2020;18:00;18:15;7.681;697;3.287
03.07.2020;18:15;18:30;7.312;699;2.958
03.07.2020;18:30;18:45;7.598;722;3.682
03.07.2020;18:45;19:00;6.956;578;2.373
03.07.2020;19:00;19:15;7.055;374;2.610
03.07.2020;19:15;19:30;7.210;380;2.770
03.07.2020;19:30;19:45;6.757;371;2.069
03.07.2020;19:45;20:00;6.828;203;1.416
03.07.2020;20:00;20:15;9.262;13;1.159
03.07.2020;20:15;20:30;10.812;19;1.321
03.07.2020;20:30;20:45;10.450;12;929
03.07.2020;20:45;21:00;10.268;4;579
03.07.2020;21:00;21:15;10.139;2;434
03.07.2020;21:15;21:30;10.071;1;397
03.07.2020;21:30;21:45;10.040;149;286
03.07.2020;21:45;22:00;9.981;323;239
03.07.2020;22:00;22:15;10.019;323;251
03.07.2020;22:15;22:30;9.949;324;289
03.07.2020;22:30;22:45;9.910;324;292
03.07.2020;22:45;23:00;9.875;323;258
03.07.2020;23:00;23:15;9.857;323;248
03.07.2020;23:15;23:30;9.887;324;245
03.07.2020;23:30;23:45;9.896;324;316
03.07.2020;23:45;00:00;9.879;582;337
04.07.2020;00:00;00:15;9.909;658;315
04.07.2020;00:15;00:30;9.831;475;325
04.07.2020;00:30;00:45;9.916;335;338
04.07.2020;00:45;01:00;9.890;335;337
04.07.2020;01:00;01:15;9.886;335;298
04.07.2020;01:15;01:30;9.897;335;250
04.07.2020;01:30;01:45;9.898;335;239
04.07.2020;01:45;02:00;9.905;238;238
04.07.2020;02:00;02:15;9.958;0;239
04.07.2020;02:15;02:30;9.945;0;248
04.07.2020;02:30;02:45;9.971;0;292
04.07.2020;02:45;03:00;9.923;0;289
04.07.2020;03:00;03:15;9.971;0;290
04.07.2020;03:15;03:30;9.940;0;326
04.07.2020;03:30;03:45;9.971;0;345
04.07.2020;03:45;04:00;9.967;5;313
04.07.2020;04:00;04:15;9.992;293;288
04.07.2020;04:15;04:30;9.884;323;290
04.07.2020;04:30;04:45;10.018;323;338
04.07.2020;04:45;05:00;9.960;323;340
04.07.2020;05:00;05:15;9.995;323;296
04.07.2020;05:15;05:30;9.958;401;296
04.07.2020;05:30;05:45;9.959;653;265
04.07.2020;05:45;06:00;10.028;658;324
04.07.2020;06:00;06:15;10.088;659;389
04.07.2020;06:15;06:30;10.203;662;562
04.07.2020;06:30;06:45;10.455;665;960
04.07.2020;06:45;07:00;10.395;665;961
04.07.2020;07:00;07:15;10.460;665;981
04.07.2020;07:15;07:30;10.728;673;1.629
04.07.2020;07:30;07:45;10.879;673;1.740
04.07.2020;07:45;08:00;11.111;417;2.329
04.07.2020;08:00;08:15;11.326;324;2.644
04.07.2020;08:15;08:30;11.245;24;2.353
04.07.2020;08:30;08:45;11.181;21;2.180
04.07.2020;08:45;09:00;11.417;32;2.946
04.07.2020;09:00;09:15;11.679;36;3.339
04.07.2020;09:15;09:30;11.518;30;2.978
04.07.2020;09:30;09:45;11.481;31;2.881
04.07.2020;09:45;10:00;11.063;28;2.707
04.07.2020;10:00;10:15;4.494;50;4.307
04.07.2020;10:15;10:30;3.067;206;3.524
04.07.2020;10:30;10:45;3.656;380;4.589
04.07.2020;10:45;11:00;3.813;383;4.493
04.07.2020;11:00;11:15;3.881;389;4.793
04.07.2020;11:15;11:30;4.105;403;5.443
04.07.2020;11:30;11:45;4.516;426;6.020
04.07.2020;11:45;12:00;5.873;479;8.183
04.07.2020;12:00;12:15;5.867;737;7.631
04.07.2020;12:15;12:30;3.941;720;4.251
04.07.2020;12:30;12:45;2.929;495;2.877
04.07.2020;12:45;13:00;2.747;369;2.868
04.07.2020;13:00;13:15;3.910;427;5.158
04.07.2020;13:15;13:30;4.419;433;5.704
04.07.2020;13:30;13:45;3.542;394;4.125
04.07.2020;13:45;14:00;3.948;414;5.158
04.07.2020;14:00;14:15;4.908;372;6.748
04.07.2020;14:15;14:30;5.410;137;6.782
04.07.2020;14:30;14:45;3.624;49;3.612
04.07.2020;14:45;15:00;3.158;51;3.568
04.07.2020;15:00;15:15;2.655;32;2.683
04.07.2020;15:15;15:30;2.599;27;2.345
04.07.2020;15:30;15:45;2.650;30;2.538
04.07.2020;15:45;16:00;2.605;75;2.615
04.07.2020;16:00;16:15;2.609;351;2.577
04.07.2020;16:15;16:30;2.414;350;2.288
04.07.2020;16:30;16:45;2.069;343;1.719
04.07.2020;16:45;17:00;2.120;347;1.967
04.07.2020;17:00;17:15;2.138;345;1.891
04.07.2020;17:15;17:30;1.937;339;1.531
04.07.2020;17:30;17:45;1.813;338;1.393
04.07.2020;17:45;18:00;1.748;336;1.288
04.07.2020;18:00;18:15;1.545;333;1.077
04.07.2020;18:15;18:30;1.763;186;1.410
04.07.2020;18:30;18:45;2.104;16;1.670
04.07.2020;18:45;19:00;1.705;7;848
04.07.2020;19:00;19:15;1.494;5;671
04.07.2020;19:15;19:30;1.503;4;624
04.07.2020;19:30;19:45;1.488;5;709
04.07.2020;19:45;20:00;1.452;4;657
04.07.2020;20:00;20:15;1.229;182;476
04.07.2020;20:15;20:30;1.207;336;404
04.07.2020;20:30;20:45;1.189;337;358
04.07.2020;20:45;21:00;1.178;441;295
04.07.2020;21:00;21:15;1.105;659;285
04.07.2020;21:15;21:30;1.148;658;289
04.07.2020;21:30;21:45;1.087;658;289
04.07.2020;21:45;22:00;1.128;658;292
04.07.2020;22:00;22:15;1.091;659;387
04.07.2020;22:15;22:30;1.115;658;341
04.07.2020;22:30;22:45;1.072;357;309
04.07.2020;22:45;23:00;1.084;324;287
04.07.2020;23:00;23:15;1.142;324;288
04.07.2020;23:15;23:30;1.186;324;255
04.07.2020;23:30;23:45;1.204;35;241
04.07.2020;23:45;00:00;1.232;0;250
05.07.2020;00:00;00:15;1.187;0;296
05.07.2020;00:15;00:30;1.251;0;289
05.07.2020;00:30;00:45;1.201;0;289
05.07.2020;00:45;01:00;1.245;0;278
05.07.2020;01:00;01:15;1.187;0;240
05.07.2020;01:15;01:30;1.222;0;244
05.07.2020;01:30;01:45;1.183;0;339
05.07.2020;01:45;02:00;1.229;0;345
05.07.2020;02:00;02:15;1.198;0;314
05.07.2020;02:15;02:30;1.116;0;337
05.07.2020;02:30;02:45;1.046;0;337
05.07.2020;02:45;03:00;1.067;0;324
05.07.2020;03:00;03:15;1.048;0;275
05.07.2020;03:15;03:30;1.130;0;239
05.07.2020;03:30;03:45;1.189;0;240
05.07.2020;03:45;04:00;1.235;225;239
05.07.2020;04:00;04:15;1.191;637;244
05.07.2020;04:15;04:30;1.242;658;270
05.07.2020;04:30;04:45;1.201;658;291
05.07.2020;04:45;05:00;1.254;658;292
05.07.2020;05:00;05:15;1.208;658;320
05.07.2020;05:15;05:30;1.239;658;375
05.07.2020;05:30;05:45;1.236;658;337
05.07.2020;05:45;06:00;1.223;659;306
05.07.2020;06:00;06:15;1.251;658;299
05.07.2020;06:15;06:30;1.295;659;347
05.07.2020;06:30;06:45;1.279;353;364
05.07.2020;06:45;07:00;1.374;183;417
05.07.2020;07:00;07:15;1.389;3;477
05.07.2020;07:15;07:30;1.502;4;587
05.07.2020;07:30;07:45;1.576;7;761
05.07.2020;07:45;08:00;1.764;10;1.051
05.07.2020;08:00;08:15;1.788;10;1.146
05.07.2020;08:15;08:30;1.569;4;727
05.07.2020;08:30;08:45;1.590;5;839
05.07.2020;08:45;09:00;1.653;8;960
05.07.2020;09:00;09:15;1.882;12;1.237
05.07.2020;09:15;09:30;2.151;277;1.854
05.07.2020;09:30;09:45;2.962;387;3.042
05.07.2020;09:45;10:00;2.747;365;2.446
05.07.2020;10:00;10:15;2.940;373;2.918
05.07.2020;10:15;10:30;3.433;410;3.723
05.07.2020;10:30;10:45;3.238;676;3.641
05.07.2020;10:45;11:00;3.237;741;3.794
05.07.2020;11:00;11:15;2.598;696;2.237
05.07.2020;11:15;11:30;2.469;690;2.249
05.07.2020;11:30;11:45;2.769;701;2.692
05.07.2020;11:45;12:00;2.575;392;2.119
05.07.2020;12:00;12:15;2.416;362;1.920
05.07.2020;12:15;12:30;2.190;354;1.743
05.07.2020;12:30;12:45;2.151;213;1.564
05.07.2020;12:45;13:00;1.969;13;1.350
05.07.2020;13:00;13:15;1.971;12;1.349
05.07.2020;13:15;13:30;1.923;13;1.376
05.07.2020;13:30;13:45;1.857;11;1.287
05.07.2020;13:45;14:00;2.022;18;1.610
05.07.2020;14:00;14:15;1.989;17;1.497
05.07.2020;14:15;14:30;2.062;20;1.713
05.07.2020;14:30;14:45;3.096;83;3.405
05.07.2020;14:45;15:00;2.932;356;3.053
05.07.2020;15:00;15:15;3.484;399;3.905
05.07.2020;15:15;15:30;3.553;401;4.085
05.07.2020;15:30;15:45;2.968;375;3.163
05.07.2020;15:45;16:00;4.717;465;6.408
05.07.2020;16:00;16:15;3.809;388;3.440
05.07.2020;16:15;16:30;2.802;361;3.024
05.07.2020;16:30;16:45;4.044;443;4.467
05.07.2020;16:45;17:00;3.605;247;3.026
05.07.2020;17:00;17:15;4.433;133;5.909
05.07.2020;17:15;17:30;5.123;157;6.213
05.07.2020;17:30;17:45;3.323;342;3.229
05.07.2020;17:45;18:00;2.314;365;2.030
05.07.2020;18:00;18:15;4.348;469;4.873
05.07.2020;18:15;18:30;4.253;458;4.719
05.07.2020;18:30;18:45;3.465;436;3.651
05.07.2020;18:45;19:00;3.226;418;3.288
05.07.2020;19:00;19:15;2.593;373;2.226
05.07.2020;19:15;19:30;2.308;332;2.025
05.07.2020;19:30;19:45;2.198;23;1.385
05.07.2020;19:45;20:00;2.112;37;1.459
05.07.2020;20:00;20:15;1.982;30;1.187
05.07.2020;20:15;20:30;1.652;10;901
05.07.2020;20:30;20:45;1.623;180;752
05.07.2020;20:45;21:00;1.375;327;419
05.07.2020;21:00;21:15;1.404;328;430
05.07.2020;21:15;21:30;1.327;326;383
05.07.2020;21:30;21:45;1.248;325;405
05.07.2020;21:45;22:00;1.228;324;388
05.07.2020;22:00;22:15;1.218;324;379
05.07.2020;22:15;22:30;1.190;324;310
05.07.2020;22:30;22:45;1.230;324;296
05.07.2020;22:45;23:00;1.187;324;288
05.07.2020;23:00;23:15;1.220;295;284
05.07.2020;23:15;23:30;1.197;192;240
05.07.2020;23:30;23:45;1.249;335;239
05.07.2020;23:45;00:00;3.258;335;240
06.07.2020;00:00;00:15;5.499;335;288
06.07.2020;00:15;00:30;5.642;335;291
06.07.2020;00:30;00:45;7.872;335;296
06.07.2020;00:45;01:00;10.028;335;294
06.07.2020;01:00;01:15;10.064;322;240
06.07.2020;01:15;01:30;10.068;1;239
06.07.2020;01:30;01:45;10.137;0;242
06.07.2020;01:45;02:00;10.048;0;321
06.07.2020;02:00;02:15;10.123;0;337
06.07.2020;02:15;02:30;10.036;0;364
06.07.2020;02:30;02:45;10.098;0;338
06.07.2020;02:45;03:00;10.108;188;344
06.07.2020;03:00;03:15;10.092;323;301
06.07.2020;03:15;03:30;10.143;323;269
06.07.2020;03:30;03:45;10.035;323;238
06.07.2020;03:45;04:00;10.104;323;239
06.07.2020;04:00;04:15;10.091;323;239
06.07.2020;04:15;04:30;10.128;323;239
06.07.2020;04:30;04:45;10.131;449;278
06.07.2020;04:45;05:00;10.113;657;293
06.07.2020;05:00;05:15;10.085;656;335
06.07.2020;05:15;05:30;10.099;657;398
06.07.2020;05:30;05:45;10.128;657;393
06.07.2020;05:45;06:00;10.198;658;429
06.07.2020;06:00;06:15;10.199;659;394
06.07.2020;06:15;06:30;10.319;660;541
06.07.2020;06:30;06:45;10.292;661;665
06.07.2020;06:45;07:00;10.454;662;790
06.07.2020;07:00;07:15;10.564;665;1.051
06.07.2020;07:15;07:30;10.787;619;1.367
06.07.2020;07:30;07:45;11.186;352;2.007
06.07.2020;07:45;08:00;11.256;351;1.926
06.07.2020;08:00;08:15;11.388;357;2.379
06.07.2020;08:15;08:30;11.624;73;2.739
06.07.2020;08:30;08:45;11.715;30;3.104
06.07.2020;08:45;09:00;11.908;33;3.340
06.07.2020;09:00;09:15;11.730;76;2.838
06.07.2020;09:15;09:30;11.875;358;3.559
06.07.2020;09:30;09:45;10.865;371;4.032
06.07.2020;09:45;10:00;6.819;344;2.157
06.07.2020;10:00;10:15;7.371;358;3.558
06.07.2020;10:15;10:30;8.374;366;4.809
06.07.2020;10:30;10:45;7.278;349;2.897
06.07.2020;10:45;11:00;7.629;369;3.894
06.07.2020;11:00;11:15;8.277;377;3.852
06.07.2020;11:15;11:30;7.511;672;3.735
06.07.2020;11:30;11:45;10.230;779;8.049
06.07.2020;11:45;12:00;9.403;746;5.646
06.07.2020;12:00;12:15;7.993;710;4.726
06.07.2020;12:15;12:30;11.233;841;10.074
06.07.2020;12:30;12:45;11.594;591;9.334
06.07.2020;12:45;13:00;8.214;369;3.675
06.07.2020;13:00;13:15;7.664;396;3.791
06.07.2020;13:15;13:30;6.860;320;1.741
06.07.2020;13:30;13:45;7.739;27;1.755
06.07.2020;13:45;14:00;13.122;31;2.877
06.07.2020;14:00;14:15;18.047;395;5.517
06.07.2020;14:15;14:30;19.781;451;7.282
06.07.2020;14:30;14:45;27.292;395;5.690
06.07.2020;14:45;15:00;33.399;440;5.680
06.07.2020;15:00;15:15;36.031;416;5.241
06.07.2020;15:15;15:30;42.137;431;5.613
06.07.2020;15:30;15:45;42.584;428;6.413
06.07.2020;15:45;16:00;43.544;501;7.827
06.07.2020;16:00;16:15;40.740;358;2.859
06.07.2020;16:15;16:30;41.486;585;4.439
06.07.2020;16:30;16:45;43.356;769;7.027
06.07.2020;16:45;17:00;42.721;790;6.603
06.07.2020;17:00;17:15;38.211;384;3.436
06.07.2020;17:15;17:30;31.681;382;3.228
06.07.2020;17:30;17:45;18.313;402;3.747
06.07.2020;17:45;18:00;13.273;471;6.236
06.07.2020;18:00;18:15;11.703;382;2.542
06.07.2020;18:15;18:30;11.292;374;2.861
06.07.2020;18:30;18:45;10.814;572;1.655
06.07.2020;18:45;19:00;15.740;701;2.301
06.07.2020;19:00;19:15;11.721;533;2.399
06.07.2020;19:15;19:30;10.969;365;1.976
06.07.2020;19:30;19:45;10.791;358;1.602
06.07.2020;19:45;20:00;10.363;337;1.194
06.07.2020;20:00;20:15;10.247;332;955
06.07.2020;20:15;20:30;10.254;332;945
06.07.2020;20:30;20:45;10.158;331;770
06.07.2020;20:45;21:00;10.144;332;654
06.07.2020;21:00;21:15;10.147;328;557
06.07.2020;21:15;21:30;9.974;324;414
06.07.2020;21:30;21:45;10.007;324;339
06.07.2020;21:45;22:00;10.014;323;283
06.07.2020;22:00;22:15;10.050;365;238
06.07.2020;22:15;22:30;10.091;644;238
06.07.2020;22:30;22:45;10.109;645;259
06.07.2020;22:45;23:00;10.151;338;294
06.07.2020;23:00;23:15;10.122;335;298
06.07.2020;23:15;23:30;10.146;335;299
06.07.2020;23:30;23:45;10.118;335;241
06.07.2020;23:45;00:00;10.161;334;335
07.07.2020;00:00;00:15;10.143;335;337
07.07.2020;00:15;00:30;10.151;335;312
07.07.2020;00:30;00:45;10.112;269;296
07.07.2020;00:45;01:00;10.166;0;338
07.07.2020;01:00;01:15;10.203;136;291
07.07.2020;01:15;01:30;10.224;322;291
07.07.2020;01:30;01:45;10.242;323;296
07.07.2020;01:45;02:00;10.158;323;277
07.07.2020;02:00;02:15;10.260;323;241
07.07.2020;02:15;02:30;10.184;323;242
07.07.2020;02:30;02:45;10.254;323;238
07.07.2020;02:45;03:00;10.213;323;266
07.07.2020;03:00;03:15;10.238;323;290
07.07.2020;03:15;03:30;10.251;324;295
07.07.2020;03:30;03:45;10.233;323;386
07.07.2020;03:45;04:00;10.257;323;390
07.07.2020;04:00;04:15;10.197;72;391
07.07.2020;04:15;04:30;10.242;0;326
07.07.2020;04:30;04:45;10.251;275;294
07.07.2020;04:45;05:00;10.283;333;286
07.07.2020;05:00;05:15;10.295;429;256
07.07.2020;05:15;05:30;10.223;653;300
07.07.2020;05:30;05:45;10.153;653;331
07.07.2020;05:45;06:00;10.273;654;375
07.07.2020;06:00;06:15;10.335;656;420
07.07.2020;06:15;06:30;10.365;656;602
07.07.2020;06:30;06:45;10.559;657;763
07.07.2020;06:45;07:00;10.689;659;1.001
07.07.2020;07:00;07:15;10.969;660;1.331
07.07.2020;07:15;07:30;11.180;661;1.768
07.07.2020;07:30;07:45;11.521;663;2.314
07.07.2020;07:45;08:00;12.276;665;2.910
07.07.2020;08:00;08:15;11.030;671;3.546
07.07.2020;08:15;08:30;8.362;682;3.985
07.07.2020;08:30;08:45;8.714;686;4.201
07.07.2020;08:45;09:00;9.354;423;5.464
07.07.2020;09:00;09:15;9.404;388;5.203
07.07.2020;09:15;09:30;9.218;386;4.882
07.07.2020;09:30;09:45;8.779;370;3.730
07.07.2020;09:45;10:00;8.450;138;3.505
07.07.2020;10:00;10:15;8.412;41;3.476
07.07.2020;10:15;10:30;9.040;68;4.758
07.07.2020;10:30;10:45;9.298;79;5.227
07.07.2020;10:45;11:00;8.845;64;4.428
07.07.2020;11:00;11:15;8.838;63;4.406
07.07.2020;11:15;11:30;8.729;52;4.191
07.07.2020;11:30;11:45;8.343;52;3.839
07.07.2020;11:45;12:00;8.557;42;4.083
07.07.2020;12:00;12:15;10.109;289;7.558
07.07.2020;12:15;12:30;11.028;455;8.429
07.07.2020;12:30;12:45;12.243;511;10.271
07.07.2020;12:45;13:00;12.404;809;10.206
07.07.2020;13:00;13:15;11.872;835;9.687
07.07.2020;13:15;13:30;11.403;816;9.169
07.07.2020;13:30;13:45;10.968;817;8.305
07.07.2020;13:45;14:00;8.591;710;3.671
07.07.2020;14:00;14:15;6.990;673;1.445
07.07.2020;14:15;14:30;8.734;656;1.391
07.07.2020;14:30;14:45;21.496;345;1.012
07.07.2020;14:45;15:00;31.936;350;1.533
07.07.2020;15:00;15:15;39.296;236;1.976
07.07.2020;15:15;15:30;42.383;117;5.695
07.07.2020;15:30;15:45;35.935;89;4.905
07.07.2020;15:45;16:00;29.529;72;5.354
07.07.2020;16:00;16:15;13.978;67;4.956
07.07.2020;16:15;16:30;13.076;63;4.160
07.07.2020;16:30;16:45;12.639;56;3.723
07.07.2020;16:45;17:00;11.960;184;2.358
07.07.2020;17:00;17:15;11.775;343;1.950
07.07.2020;17:15;17:30;12.459;376;3.455
07.07.2020;17:30;17:45;12.289;355;2.884
07.07.2020;17:45;18:00;12.533;388;3.788
07.07.2020;18:00;18:15;11.775;342;2.209
07.07.2020;18:15;18:30;11.509;343;1.855
07.07.2020;18:30;18:45;11.406;342;1.842
07.07.2020;18:45;19:00;11.713;356;2.450
07.07.2020;19:00;19:15;11.495;341;1.673
07.07.2020;19:15;19:30;11.054;333;1.094
07.07.2020;19:30;19:45;11.009;598;1.055
07.07.2020;19:45;20:00;10.966;346;891
07.07.2020;20:00;20:15;11.010;343;859
07.07.2020;20:15;20:30;10.872;340;640
07.07.2020;20:30;20:45;10.813;339;591
07.07.2020;20:45;21:00;10.730;337;427
07.07.2020;21:00;21:15;10.637;336;360
07.07.2020;21:15;21:30;10.617;370;355
07.07.2020;21:30;21:45;10.600;653;390
07.07.2020;21:45;22:00;10.588;657;391
07.07.2020;22:00;22:15;10.620;333;314
07.07.2020;22:15;22:30;10.383;325;293
07.07.2020;22:30;22:45;10.040;325;288
07.07.2020;22:45;23:00;10.045;325;255
07.07.2020;23:00;23:15;9.991;325;238
07.07.2020;23:15;23:30;10.086;325;238
07.07.2020;23:30;23:45;10.041;325;267
07.07.2020;23:45;00:00;10.080;326;289
08.07.2020;00:00;00:15;10.031;326;289
08.07.2020;00:15;00:30;10.142;34;293
08.07.2020;00:30;00:45;10.054;0;341
08.07.2020;00:45;01:00;10.087;0;355
08.07.2020;01:00;01:15;10.132;162;334
08.07.2020;01:15;01:30;10.073;334;288
08.07.2020;01:30;01:45;10.150;334;261
08.07.2020;01:45;02:00;10.010;334;239
08.07.2020;02:00;02:15;10.117;334;243
08.07.2020;02:15;02:30;10.135;334;289
08.07.2020;02:30;02:45;10.051;334;291
08.07.2020;02:45;03:00;10.147;334;296
08.07.2020;03:00;03:15;10.110;526;301
08.07.2020;03:15;03:30;10.147;567;300
08.07.2020;03:30;03:45;10.076;327;306
08.07.2020;03:45;04:00;10.169;326;337
08.07.2020;04:00;04:15;10.149;326;313
08.07.2020;04:15;04:30;10.066;327;288
08.07.2020;04:30;04:45;10.178;327;299
08.07.2020;04:45;05:00;10.162;326;343
08.07.2020;05:00;05:15;10.149;325;323
08.07.2020;05:15;05:30;10.105;325;301
08.07.2020;05:30;05:45;10.172;325;300
08.07.2020;05:45;06:00;10.171;458;325
08.07.2020;06:00;06:15;10.184;660;366
08.07.2020;06:15;06:30;10.176;660;362
08.07.2020;06:30;06:45;10.172;660;388
08.07.2020;06:45;07:00;10.255;662;484
08.07.2020;07:00;07:15;10.293;663;601
08.07.2020;07:15;07:30;10.350;664;640
08.07.2020;07:30;07:45;8.682;666;883
08.07.2020;07:45;08:00;8.464;673;1.337
08.07.2020;08:00;08:15;10.747;675;1.582
08.07.2020;08:15;08:30;10.727;676;1.669
08.07.2020;08:30;08:45;10.786;680;1.921
08.07.2020;08:45;09:00;10.793;683;1.982
08.07.2020;09:00;09:15;10.421;412;1.139
08.07.2020;09:15;09:30;10.427;23;1.040
08.07.2020;09:30;09:45;10.699;19;1.836
08.07.2020;09:45;10:00;11.263;30;2.436
08.07.2020;10:00;10:15;11.408;28;2.714
08.07.2020;10:15;10:30;11.296;75;2.531
08.07.2020;10:30;10:45;11.623;364;3.073
08.07.2020;10:45;11:00;11.594;361;2.980
08.07.2020;11:00;11:15;11.245;352;2.538
08.07.2020;11:15;11:30;11.555;362;3.020
08.07.2020;11:30;11:45;11.764;624;3.405
08.07.2020;11:45;12:00;12.170;715;4.101
08.07.2020;12:00;12:15;12.311;719;4.142
08.07.2020;12:15;12:30;12.709;741;5.316
08.07.2020;12:30;12:45;12.825;748;5.224
08.07.2020;12:45;13:00;12.492;727;4.599
08.07.2020;13:00;13:15;11.660;695;2.809
08.07.2020;13:15;13:30;11.329;693;2.281
08.07.2020;13:30;13:45;11.029;685;1.923
08.07.2020;13:45;14:00;11.044;683;1.865
08.07.2020;14:00;14:15;22.257;508;1.968
08.07.2020;14:15;14:30;40.041;366;2.186
08.07.2020;14:30;14:45;40.785;354;2.610
08.07.2020;14:45;15:00;40.865;69;2.768
08.07.2020;15:00;15:15;40.717;29;2.440
08.07.2020;15:15;15:30;41.040;38;2.598
08.07.2020;15:30;15:45;41.076;37;2.788
08.07.2020;15:45;16:00;41.046;26;2.683
08.07.2020;16:00;16:15;40.904;33;2.776
08.07.2020;16:15;16:30;41.511;233;3.089
08.07.2020;16:30;16:45;41.337;392;2.723
08.07.2020;16:45;17:00;41.074;667;2.254
08.07.2020;17:00;17:15;23.928;690;2.324
08.07.2020;17:15;17:30;11.268;694;2.332
08.07.2020;17:30;17:45;11.304;684;2.582
08.07.2020;17:45;18:00;11.463;701;3.285
08.07.2020;18:00;18:15;11.339;693;2.426
08.07.2020;18:15;18:30;10.843;675;1.554
08.07.2020;18:30;18:45;10.688;672;1.317
08.07.2020;18:45;19:00;10.633;677;1.253
08.07.2020;19:00;19:15;10.559;673;1.219
08.07.2020;19:15;19:30;10.476;517;979
08.07.2020;19:30;19:45;10.318;80;879
