�17 Abs. 2 Nr. 1 StromNZV;;;;;;
Jahresh�chstlast 2020 - Netzgebiet Bochum;;;;;;
;;;110/10kV;10kV;10/0,4kV;0,4kV
15.07.2020;21:15;21:30;140.265;135.628;85.351;79.271
15.07.2020;21:30;21:45;137.394;133.151;84.317;78.351
15.07.2020;21:45;22:00;136.110;131.512;85.172;79.201
15.07.2020;22:00;22:15;131.218;128.708;83.973;78.276
15.07.2020;22:15;22:30;127.996;126.284;83.320;77.853
15.07.2020;22:30;22:45;124.669;123.072;79.555;74.137
15.07.2020;22:45;23:00;120.290;118.974;76.075;71.004
15.07.2020;23:00;23:15;115.122;113.745;71.644;66.770
15.07.2020;23:15;23:30;112.795;111.337;68.370;63.673
15.07.2020;23:30;23:45;109.801;108.654;65.365;60.725
15.07.2020;23:45;00:00;105.887;104.906;62.662;58.104
16.07.2020;00:00;00:15;103.568;102.625;59.616;55.137
16.07.2020;00:15;00:30;100.741;99.760;57.448;53.087
16.07.2020;00:30;00:45;97.484;96.677;55.451;51.140
16.07.2020;00:45;01:00;95.823;94.901;53.270;48.971
16.07.2020;01:00;01:15;91.992;91.264;52.980;48.713
16.07.2020;01:15;01:30;89.160;88.546;51.762;47.573
16.07.2020;01:30;01:45;88.862;87.886;50.302;46.171
16.07.2020;01:45;02:00;90.467;89.700;49.548;45.437
16.07.2020;02:00;02:15;90.883;89.947;48.412;44.324
16.07.2020;02:15;02:30;88.696;87.946;47.890;43.964
16.07.2020;02:30;02:45;88.726;88.116;47.293;43.393
16.07.2020;02:45;03:00;88.205;87.411;46.658;42.786
16.07.2020;03:00;03:15;83.808;82.762;46.540;42.662
16.07.2020;03:15;03:30;83.962;83.107;46.605;42.678
16.07.2020;03:30;03:45;83.558;82.711;46.544;42.450
16.07.2020;03:45;04:00;86.153;85.083;46.469;42.294
16.07.2020;04:00;04:15;90.677;89.465;47.558;43.286
16.07.2020;04:15;04:30;94.214;90.597;47.841;43.471
16.07.2020;04:30;04:45;93.605;89.929;49.125;44.696
16.07.2020;04:45;05:00;94.438;90.569;50.439;46.014
16.07.2020;05:00;05:15;98.291;94.313;51.773;47.286
16.07.2020;05:15;05:30;98.128;95.278;51.905;47.461
16.07.2020;05:30;05:45;101.320;99.313;54.209;49.441
16.07.2020;05:45;06:00;107.548;105.779;57.121;51.953
16.07.2020;06:00;06:15;119.751;116.865;61.027;55.386
16.07.2020;06:15;06:30;128.009;123.036;63.544;57.496
16.07.2020;06:30;06:45;129.302;124.282;66.078;59.975
16.07.2020;06:45;07:00;134.825;129.555;68.705;62.544
16.07.2020;07:00;07:15;139.331;133.464;72.455;65.981
16.07.2020;07:15;07:30;144.745;138.738;75.616;68.724
16.07.2020;07:30;07:45;148.400;142.041;78.647;71.542
16.07.2020;07:45;08:00;153.621;148.432;81.897;74.570
16.07.2020;08:00;08:15;160.792;153.890;83.861;76.450
16.07.2020;08:15;08:30;162.273;155.543;85.722;78.310
16.07.2020;08:30;08:45;166.626;159.371;87.814;79.814
16.07.2020;08:45;09:00;170.128;162.352;90.093;81.486
16.07.2020;09:00;09:15;171.711;164.087;92.820;84.296
16.07.2020;09:15;09:30;174.187;167.277;94.096;85.247
16.07.2020;09:30;09:45;175.309;168.905;95.563;86.610
16.07.2020;09:45;10:00;177.334;169.272;96.777;87.755
16.07.2020;10:00;10:15;177.155;168.920;98.408;89.379
16.07.2020;10:15;10:30;180.521;171.634;99.214;90.600
16.07.2020;10:30;10:45;180.547;172.369;99.311;91.173
16.07.2020;10:45;11:00;181.946;173.726;99.631;91.547
16.07.2020;11:00;11:15;179.969;172.565;101.381;92.926
16.07.2020;11:15;11:30;180.837;173.963;102.467;94.185
16.07.2020;11:30;11:45;182.726;174.437;103.360;94.935
16.07.2020;11:45;12:00;185.505;177.402;104.376;96.141
16.07.2020;12:00;12:15;187.412;178.980;105.083;96.906
16.07.2020;12:15;12:30;186.587;177.809;105.669;97.669
16.07.2020;12:30;12:45;186.850;178.331;106.068;98.184
16.07.2020;12:45;13:00;184.760;176.276;105.279;97.444
16.07.2020;13:00;13:15;183.629;176.933;104.627;96.938
16.07.2020;13:15;13:30;182.362;175.621;103.877;95.827
16.07.2020;13:30;13:45;181.551;173.359;102.831;94.881
16.07.2020;13:45;14:00;181.446;173.059;102.284;94.839
16.07.2020;14:00;14:15;177.054;168.805;101.119;93.051
16.07.2020;14:15;14:30;175.748;167.860;100.225;93.104
16.07.2020;14:30;14:45;173.394;166.825;99.744;94.651
16.07.2020;14:45;15:00;168.143;162.315;96.730;92.876
16.07.2020;15:00;15:15;165.386;160.850;95.716;91.646
16.07.2020;15:15;15:30;168.620;163.252;96.381;91.482
16.07.2020;15:30;15:45;168.940;162.682;96.158;89.672
16.07.2020;15:45;16:00;171.562;163.836;98.441;90.188
16.07.2020;16:00;16:15;172.302;164.764;100.825;92.165
16.07.2020;16:15;16:30;174.415;166.845;101.157;92.724
16.07.2020;16:30;16:45;176.668;169.640;101.295;93.164
16.07.2020;16:45;17:00;170.580;165.350;100.448;93.360
16.07.2020;17:00;17:15;169.602;163.481;100.095;94.238
16.07.2020;17:15;17:30;168.673;162.597;100.431;93.898
16.07.2020;17:30;17:45;169.098;162.711;100.532;93.993
16.07.2020;17:45;18:00;171.005;164.510;102.627;95.675
16.07.2020;18:00;18:15;171.750;164.985;103.746;95.840
16.07.2020;18:15;18:30;169.295;163.383;103.935;95.972
16.07.2020;18:30;18:45;169.265;163.287;104.436;96.510
16.07.2020;18:45;19:00;172.158;165.426;105.470;97.569
16.07.2020;19:00;19:15;172.605;165.754;104.651;96.724
16.07.2020;19:15;19:30;173.775;166.908;104.109;95.928
16.07.2020;19:30;19:45;170.869;164.183;103.021;95.022
16.07.2020;19:45;20:00;167.073;160.334;101.678;94.126
16.07.2020;20:00;20:15;158.898;153.906;98.732;91.830
16.07.2020;20:15;20:30;157.355;150.858;96.024;89.293
16.07.2020;20:30;20:45;153.616;147.242;93.767;87.043
16.07.2020;20:45;21:00;146.551;140.252;91.453;84.600
16.07.2020;21:00;21:15;142.347;136.682;89.377;82.740
16.07.2020;21:15;21:30;138.104;133.901;87.809;81.227
16.07.2020;21:30;21:45;134.330;131.325;86.694;80.209
16.07.2020;21:45;22:00;133.493;130.750;87.473;81.087
16.07.2020;22:00;22:15;132.743;130.037;86.845;80.534
16.07.2020;22:15;22:30;129.473;126.854;84.256;78.211
16.07.2020;22:30;22:45;125.362;122.737;80.592;74.935
16.07.2020;22:45;23:00;122.000;119.539;76.393;71.169
16.07.2020;23:00;23:15;116.775;114.395;72.779;67.782
16.07.2020;23:15;23:30;112.896;110.607;69.307;64.427
16.07.2020;23:30;23:45;110.673;108.258;66.086;61.370
16.07.2020;23:45;00:00;109.884;107.530;63.310;58.652
17.07.2020;00:00;00:15;106.790;104.752;60.282;55.784
17.07.2020;00:15;00:30;103.577;101.480;57.937;53.461
17.07.2020;00:30;00:45;101.135;98.948;55.756;51.346
17.07.2020;00:45;01:00;98.681;96.766;53.900;49.613
17.07.2020;01:00;01:15;96.949;94.964;53.169;48.833
17.07.2020;01:15;01:30;92.746;91.005;51.851;47.620
17.07.2020;01:30;01:45;90.059;88.143;50.356;46.186
17.07.2020;01:45;02:00;88.875;87.200;49.976;45.902
17.07.2020;02:00;02:15;89.081;87.071;48.842;44.735
17.07.2020;02:15;02:30;88.148;86.222;48.223;44.122
17.07.2020;02:30;02:45;86.061;84.002;47.413;43.459
17.07.2020;02:45;03:00;85.882;84.117;47.075;43.100
17.07.2020;03:00;03:15;85.768;83.908;46.955;42.996
17.07.2020;03:15;03:30;86.394;84.611;46.950;42.856
17.07.2020;03:30;03:45;84.825;83.089;46.916;42.886
17.07.2020;03:45;04:00;85.342;83.649;47.109;43.051
17.07.2020;04:00;04:15;86.574;84.856;47.505;43.344
17.07.2020;04:15;04:30;87.946;86.308;48.376;44.099
17.07.2020;04:30;04:45;92.890;91.043;49.256;44.969
17.07.2020;04:45;05:00;96.805;94.625;50.639;46.264
17.07.2020;05:00;05:15;100.653;98.512;52.131;47.635
17.07.2020;05:15;05:30;97.304;95.305;51.996;47.440
17.07.2020;05:30;05:45;99.829;97.638;54.144;49.342
17.07.2020;05:45;06:00;104.866;102.779;57.739;52.681
17.07.2020;06:00;06:15;116.323;111.667;61.134;55.548
17.07.2020;06:15;06:30;125.257;119.477;63.640;57.688
17.07.2020;06:30;06:45;129.719;124.141;66.746;60.455
17.07.2020;06:45;07:00;134.900;129.463;69.564;63.106
17.07.2020;07:00;07:15;140.182;134.015;73.441;66.831
17.07.2020;07:15;07:30;144.083;137.221;75.942;69.131
17.07.2020;07:30;07:45;148.484;142.514;78.430;71.552
17.07.2020;07:45;08:00;150.929;145.489;81.320;74.198
17.07.2020;08:00;08:15;160.314;152.939;84.636;77.242
17.07.2020;08:15;08:30;162.826;155.591;87.402;79.929
17.07.2020;08:30;08:45;166.245;158.781;88.271;80.912
17.07.2020;08:45;09:00;166.153;159.261;89.644;83.118
17.07.2020;09:00;09:15;167.021;160.303;90.975;84.516
17.07.2020;09:15;09:30;168.020;161.186;92.219;85.428
17.07.2020;09:30;09:45;167.871;162.762;92.770;86.694
17.07.2020;09:45;10:00;169.287;162.797;93.467;87.428
17.07.2020;10:00;10:15;168.717;162.548;94.307;88.699
17.07.2020;10:15;10:30;170.299;164.524;95.556;89.696
17.07.2020;10:30;10:45;168.449;163.122;94.129;89.493
17.07.2020;10:45;11:00;168.379;163.528;94.247;89.738
17.07.2020;11:00;11:15;170.654;166.759;94.977;90.529
17.07.2020;11:15;11:30;170.873;167.783;95.792;91.891
17.07.2020;11:30;11:45;172.684;168.750;94.824;92.515
17.07.2020;11:45;12:00;173.652;169.077;95.597;92.715
17.07.2020;12:00;12:15;170.115;166.063;94.760;92.900
17.07.2020;12:15;12:30;171.623;168.987;96.106;93.456
17.07.2020;12:30;12:45;170.080;167.781;95.777;93.203
17.07.2020;12:45;13:00;165.460;163.914;95.785;93.807
17.07.2020;13:00;13:15;164.504;164.046;95.989;93.526
17.07.2020;13:15;13:30;164.838;162.300;95.193;93.669
17.07.2020;13:30;13:45;163.378;160.357;92.949;91.971
17.07.2020;13:45;14:00;158.885;156.295;92.810;90.937
17.07.2020;14:00;14:15;159.928;157.657;93.253;92.237
17.07.2020;14:15;14:30;157.320;155.213;90.028;90.366
17.07.2020;14:30;14:45;154.331;155.163;88.390;89.461
17.07.2020;14:45;15:00;152.976;153.976;87.889;87.999
17.07.2020;15:00;15:15;156.395;155.320;89.016;88.193
17.07.2020;15:15;15:30;155.585;154.130;88.638;87.644
17.07.2020;15:30;15:45;152.507;151.111;87.789;86.481
17.07.2020;15:45;16:00;154.103;151.958;88.002;86.187
17.07.2020;16:00;16:15;153.244;151.392;88.399;87.434
17.07.2020;16:15;16:30;154.199;152.158;89.474;86.254
17.07.2020;16:30;16:45;152.490;151.645;89.005;85.906
17.07.2020;16:45;17:00;152.078;151.416;89.139;85.794
17.07.2020;17:00;17:15;154.997;152.939;90.545;87.443
17.07.2020;17:15;17:30;155.944;153.567;91.035;87.277
17.07.2020;17:30;17:45;156.733;154.053;92.662;88.819
17.07.2020;17:45;18:00;156.111;153.097;93.304;88.805
17.07.2020;18:00;18:15;156.268;153.100;94.128;90.155
17.07.2020;18:15;18:30;154.638;152.115;94.393;90.047
17.07.2020;18:30;18:45;154.265;152.695;94.961;89.508
17.07.2020;18:45;19:00;155.549;151.960;95.482;90.080
17.07.2020;19:00;19:15;152.551;148.748;95.052;89.215
17.07.2020;19:15;19:30;151.026;147.089;94.600;88.177
17.07.2020;19:30;19:45;151.802;147.608;94.944;88.223
17.07.2020;19:45;20:00;150.680;146.276;94.788;87.985
17.07.2020;20:00;20:15;146.060;141.897;93.253;86.657
17.07.2020;20:15;20:30;140.190;137.737;91.249;85.058
17.07.2020;20:30;20:45;139.603;135.876;89.912;83.809
17.07.2020;20:45;21:00;139.761;135.811;88.311;82.289
17.07.2020;21:00;21:15;137.013;132.945;86.535;80.688
17.07.2020;21:15;21:30;133.887;129.989;85.279;79.441
17.07.2020;21:30;21:45;132.165;128.552;84.562;78.746
17.07.2020;21:45;22:00;131.845;128.526;84.951;79.205
17.07.2020;22:00;22:15;128.342;126.616;84.710;79.268
17.07.2020;22:15;22:30;124.433;123.064;84.293;78.951
17.07.2020;22:30;22:45;121.154;119.525;81.059;75.719
17.07.2020;22:45;23:00;117.437;116.214;77.830;72.599
17.07.2020;23:00;23:15;113.185;111.753;74.788;69.775
17.07.2020;23:15;23:30;109.863;108.762;72.549;67.660
17.07.2020;23:30;23:45;107.487;106.081;69.186;64.377
17.07.2020;23:45;00:00;104.607;103.443;66.396;61.794
18.07.2020;00:00;00:15;102.025;100.849;64.045;59.581
18.07.2020;00:15;00:30;98.742;97.611;61.314;56.933
18.07.2020;00:30;00:45;96.007;94.912;58.973;54.619
18.07.2020;00:45;01:00;93.500;92.593;57.050;52.666
18.07.2020;01:00;01:15;91.860;90.922;55.879;51.575
18.07.2020;01:15;01:30;89.721;88.506;54.175;49.890
18.07.2020;01:30;01:45;87.977;87.045;53.103;48.800
18.07.2020;01:45;02:00;85.811;84.802;51.860;47.687
18.07.2020;02:00;02:15;84.847;84.017;50.844;46.682
18.07.2020;02:15;02:30;83.892;82.733;49.491;45.486
18.07.2020;02:30;02:45;82.787;81.928;48.956;44.915
18.07.2020;02:45;03:00;81.937;81.008;48.112;44.178
18.07.2020;03:00;03:15;81.757;80.644;47.793;43.845
18.07.2020;03:15;03:30;80.955;79.870;47.211;43.301
18.07.2020;03:30;03:45;80.530;79.712;47.019;43.075
18.07.2020;03:45;04:00;81.069;80.113;47.120;43.136
18.07.2020;04:00;04:15;81.678;80.644;47.229;43.138
18.07.2020;04:15;04:30;81.099;80.121;47.543;43.472
18.07.2020;04:30;04:45;82.151;81.043;47.917;43.727
18.07.2020;04:45;05:00;82.875;81.915;48.047;43.906
18.07.2020;05:00;05:15;84.251;83.116;47.837;43.643
18.07.2020;05:15;05:30;83.703;82.892;47.556;43.356
18.07.2020;05:30;05:45;84.177;83.523;48.353;44.035
18.07.2020;05:45;06:00;86.386;85.707;49.696;45.286
18.07.2020;06:00;06:15;89.454;88.446;51.453;46.951
18.07.2020;06:15;06:30;91.615;90.526;52.363;47.872
18.07.2020;06:30;06:45;93.500;92.473;53.958;49.427
18.07.2020;06:45;07:00;95.459;94.572;55.772;51.250
18.07.2020;07:00;07:15;97.756;96.976;58.205;53.743
18.07.2020;07:15;07:30;101.306;100.580;61.031;56.639
18.07.2020;07:30;07:45;103.971;103.120;63.501;59.161
18.07.2020;07:45;08:00;108.083;107.055;66.987;62.705
18.07.2020;08:00;08:15;112.900;112.007;70.702;66.431
18.07.2020;08:15;08:30;117.200;116.299;74.446;70.294
18.07.2020;08:30;08:45;120.067;119.082;76.933;73.026
18.07.2020;08:45;09:00;122.627;122.761;79.922;76.887
18.07.2020;09:00;09:15;124.213;125.109;82.297;81.333
18.07.2020;09:15;09:30;127.908;129.281;84.773;84.253
18.07.2020;09:30;09:45;129.592;131.201;86.121;85.780
18.07.2020;09:45;10:00;132.099;133.870;87.257;86.857
18.07.2020;10:00;10:15;134.045;136.011;88.894;89.016
18.07.2020;10:15;10:30;133.905;136.462;89.246;89.773
18.07.2020;10:30;10:45;134.036;136.726;89.739;90.538
18.07.2020;10:45;11:00;135.036;137.854;90.777;91.179
18.07.2020;11:00;11:15;135.329;138.613;92.105;92.362
18.07.2020;11:15;11:30;135.750;138.870;92.847;93.811
18.07.2020;11:30;11:45;138.034;140.682;94.304;92.701
18.07.2020;11:45;12:00;142.237;143.634;97.784;94.166
18.07.2020;12:00;12:15;145.525;145.882;99.948;95.706
18.07.2020;12:15;12:30;146.217;145.972;100.261;95.901
18.07.2020;12:30;12:45;145.393;145.808;100.448;96.590
18.07.2020;12:45;13:00;144.657;145.105;99.759;96.084
18.07.2020;13:00;13:15;142.899;143.188;97.828;94.495
18.07.2020;13:15;13:30;140.160;141.319;96.447;94.462
18.07.2020;13:30;13:45;135.838;138.106;93.716;93.763
18.07.2020;13:45;14:00;131.130;134.611;89.695;90.685
18.07.2020;14:00;14:15;126.878;131.638;87.418;89.610
18.07.2020;14:15;14:30;124.389;128.929;85.570;88.336
18.07.2020;14:30;14:45;123.271;127.921;84.436;87.185
18.07.2020;14:45;15:00;122.964;127.256;83.954;86.514
18.07.2020;15:00;15:15;122.491;126.316;82.998;85.290
18.07.2020;15:15;15:30;123.775;127.209;83.721;85.067
18.07.2020;15:30;15:45;122.434;126.250;82.754;83.766
18.07.2020;15:45;16:00;123.920;127.337;83.212;82.823
18.07.2020;16:00;16:15;125.752;128.265;84.209;82.273
18.07.2020;16:15;16:30;126.655;128.704;85.175;82.696
18.07.2020;16:30;16:45;125.945;127.845;84.988;82.480
18.07.2020;16:45;17:00;125.042;127.392;84.428;82.892
18.07.2020;17:00;17:15;123.841;126.665;83.697;83.660
18.07.2020;17:15;17:30;123.446;126.566;84.672;84.009
18.07.2020;17:30;17:45;125.704;128.230;85.601;84.636
18.07.2020;17:45;18:00;126.265;128.336;86.574;85.519
18.07.2020;18:00;18:15;127.006;128.682;86.592;84.418
18.07.2020;18:15;18:30;127.904;129.480;87.227;83.923
18.07.2020;18:30;18:45;128.790;130.162;88.441;84.783
18.07.2020;18:45;19:00;129.903;130.672;89.164;84.997
18.07.2020;19:00;19:15;130.552;131.074;90.048;85.458
18.07.2020;19:15;19:30;129.640;129.866;89.096;84.592
18.07.2020;19:30;19:45;128.759;129.295;89.083;84.535
18.07.2020;19:45;20:00;127.838;128.215;88.916;83.979
18.07.2020;20:00;20:15;125.436;125.557;87.247;82.239
18.07.2020;20:15;20:30;121.658;121.500;85.174;80.278
18.07.2020;20:30;20:45;120.562;119.847;84.031;79.008
18.07.2020;20:45;21:00;118.901;118.019;82.474;77.490
18.07.2020;21:00;21:15;116.161;115.174;81.022;76.114
18.07.2020;21:15;21:30;115.009;114.108;80.450;75.482
18.07.2020;21:30;21:45;115.061;114.114;80.521;75.422
18.07.2020;21:45;22:00;116.192;115.061;81.323;76.178
18.07.2020;22:00;22:15;115.596;114.457;81.569;76.412
18.07.2020;22:15;22:30;115.688;114.439;81.652;76.502
18.07.2020;22:30;22:45;112.909;111.721;79.731;74.596
18.07.2020;22:45;23:00;110.875;109.811;77.708;72.582
18.07.2020;23:00;23:15;107.640;106.547;74.802;69.833
18.07.2020;23:15;23:30;105.102;104.142;72.513;67.598
18.07.2020;23:30;23:45;101.999;100.902;69.961;65.168
18.07.2020;23:45;00:00;99.330;98.228;67.646;62.993
19.07.2020;00:00;00:15;96.270;95.376;64.764;60.361
19.07.2020;00:15;00:30;92.790;92.056;61.981;57.820
19.07.2020;00:30;00:45;90.401;89.378;59.258;55.115
19.07.2020;00:45;01:00;88.490;87.805;58.180;54.034
19.07.2020;01:00;01:15;86.894;85.916;56.925;52.728
19.07.2020;01:15;01:30;84.856;83.913;54.948;50.727
19.07.2020;01:30;01:45;83.335;82.580;53.591;49.416
19.07.2020;01:45;02:00;81.437;80.880;52.265;48.145
19.07.2020;02:00;02:15;80.148;79.563;51.558;47.353
19.07.2020;02:15;02:30;78.820;78.053;50.303;46.204
19.07.2020;02:30;02:45;78.114;77.391;49.570;45.473
19.07.2020;02:45;03:00;77.154;76.285;48.579;44.557
19.07.2020;03:00;03:15;76.506;75.994;48.474;44.509
19.07.2020;03:15;03:30;75.682;75.048;47.709;43.787
19.07.2020;03:30;03:45;75.318;74.807;47.155;43.261
19.07.2020;03:45;04:00;74.915;74.176;46.665;42.936
19.07.2020;04:00;04:15;75.029;74.304;46.758;42.899
19.07.2020;04:15;04:30;74.446;73.780;46.497;42.648
19.07.2020;04:30;04:45;74.454;73.907;46.489;42.572
19.07.2020;04:45;05:00;74.240;73.688;46.951;42.986
19.07.2020;05:00;05:15;74.647;73.941;46.970;42.848
19.07.2020;05:15;05:30;73.525;72.128;45.164;41.027
19.07.2020;05:30;05:45;74.375;72.824;45.477;41.215
19.07.2020;05:45;06:00;75.068;73.384;45.264;41.133
19.07.2020;06:00;06:15;76.374;74.950;46.403;42.374
19.07.2020;06:15;06:30;76.493;75.256;46.438;42.644
19.07.2020;06:30;06:45;77.286;76.142;47.147;43.545
19.07.2020;06:45;07:00;78.544;77.621;48.456;44.995
19.07.2020;07:00;07:15;80.999;79.846;50.465;46.944
19.07.2020;07:15;07:30;82.919;82.091;52.689;49.258
19.07.2020;07:30;07:45;84.527;84.176;54.497;51.852
19.07.2020;07:45;08:00;87.324;87.655;57.178;55.092
19.07.2020;08:00;08:15;89.910;90.370;59.632;58.182
19.07.2020;08:15;08:30;92.737;93.469;62.662;61.703
19.07.2020;08:30;08:45;95.376;96.400;65.160;64.854
19.07.2020;08:45;09:00;99.058;100.435;68.339;68.506
19.07.2020;09:00;09:15;102.073;103.479;71.407;71.652
19.07.2020;09:15;09:30;104.931;106.737;74.295;75.163
19.07.2020;09:30;09:45;108.775;110.125;77.209;77.048
19.07.2020;09:45;10:00;109.652;111.530;77.941;79.335
19.07.2020;10:00;10:15;114.390;113.085;79.593;81.441
19.07.2020;10:15;10:30;116.990;115.315;81.452;82.877
19.07.2020;10:30;10:45;116.674;115.876;82.104;84.727
19.07.2020;10:45;11:00;119.528;118.129;84.269;86.893
19.07.2020;11:00;11:15;120.523;119.391;85.405;88.030
19.07.2020;11:15;11:30;120.742;120.230;86.143;88.898
19.07.2020;11:30;11:45;123.714;122.246;88.657;90.115
19.07.2020;11:45;12:00;122.947;121.563;88.452;91.348
19.07.2020;12:00;12:15;125.020;123.960;89.956;91.803
19.07.2020;12:15;12:30;125.577;124.587;90.218;92.574
19.07.2020;12:30;12:45;123.289;122.869;87.976;91.687
19.07.2020;12:45;13:00;120.431;120.434;85.711;89.586
19.07.2020;13:00;13:15;128.198;125.278;90.213;89.530
19.07.2020;13:15;13:30;125.480;123.523;88.463;89.796
19.07.2020;13:30;13:45;121.382;120.115;85.729;88.193
19.07.2020;13:45;14:00;119.414;118.106;83.702;85.507
19.07.2020;14:00;14:15;119.488;117.821;83.402;85.342
19.07.2020;14:15;14:30;117.884;116.037;81.564;82.819
19.07.2020;14:30;14:45;116.626;115.138;80.368;82.037
19.07.2020;14:45;15:00;115.885;114.498;79.585;81.286
19.07.2020;15:00;15:15;112.817;112.228;77.626;81.004
19.07.2020;15:15;15:30;109.573;109.422;74.770;79.388
19.07.2020;15:30;15:45;108.333;108.306;73.641;78.204
19.07.2020;15:45;16:00;111.248;110.164;75.706;78.632
19.07.2020;16:00;16:15;110.117;109.102;75.272;78.577
19.07.2020;16:15;16:30;110.064;108.445;74.451;76.505
19.07.2020;16:30;16:45;111.633;109.659;75.483;76.716
19.07.2020;16:45;17:00;113.054;110.701;76.481;77.381
19.07.2020;17:00;17:15;113.930;111.895;77.538;78.799
19.07.2020;17:15;17:30;114.465;112.608;78.385;79.624
19.07.2020;17:30;17:45;117.156;114.260;80.069;80.251
19.07.2020;17:45;18:00;118.616;116.131;81.742;81.720
19.07.2020;18:00;18:15;119.063;116.629;82.190;81.979
19.07.2020;18:15;18:30;120.501;117.525;83.540;82.495
19.07.2020;18:30;18:45;122.495;118.967;84.991;83.378
19.07.2020;18:45;19:00;124.656;121.019;86.800;84.874
19.07.2020;19:00;19:15;125.555;121.576;87.124;84.333
19.07.2020;19:15;19:30;126.076;122.024;88.308;85.125
19.07.2020;19:30;19:45;126.830;122.215;88.443;84.674
19.07.2020;19:45;20:00;126.808;122.241;88.731;84.502
19.07.2020;20:00;20:15;127.098;122.052;88.289;83.803
19.07.2020;20:15;20:30;126.054;121.052;87.369;82.547
19.07.2020;20:30;20:45;124.095;118.907;85.870;80.913
19.07.2020;20:45;21:00;123.315;117.818;85.112;80.116
19.07.2020;21:00;21:15;122.495;117.066;84.225;79.312
19.07.2020;21:15;21:30;121.803;116.372;83.034;78.116
19.07.2020;21:30;21:45;120.496;115.148;82.522;77.656
19.07.2020;21:45;22:00;121.399;116.055;82.822;77.978
19.07.2020;22:00;22:15;120.979;115.634;82.292;77.449
19.07.2020;22:15;22:30;121.014;115.633;82.408;77.550
19.07.2020;22:30;22:45;118.870;113.535;79.806;74.933
19.07.2020;22:45;23:00;115.263;109.688;76.574;71.753
19.07.2020;23:00;23:15;111.248;105.811;72.578;67.838
19.07.2020;23:15;23:30;107.855;102.328;69.559;64.857
19.07.2020;23:30;23:45;104.848;99.427;66.641;61.949
19.07.2020;23:45;00:00;101.745;96.526;64.263;59.616
20.07.2020;00:00;00:15;97.918;92.601;60.795;56.397
20.07.2020;00:15;00:30;95.455;90.090;58.358;54.062
20.07.2020;00:30;00:45;94.135;88.642;56.086;51.841
20.07.2020;00:45;01:00;91.685;86.549;54.448;50.436
20.07.2020;01:00;01:15;90.317;85.125;53.185;49.182
20.07.2020;01:15;01:30;88.998;83.684;51.783;47.767
20.07.2020;01:30;01:45;88.314;83.049;50.911;46.778
20.07.2020;01:45;02:00;87.096;81.878;50.008;45.855
20.07.2020;02:00;02:15;86.245;81.003;49.513;45.337
20.07.2020;02:15;02:30;85.746;80.491;48.519;44.371
20.07.2020;02:30;02:45;84.922;79.564;47.993;43.827
20.07.2020;02:45;03:00;84.019;78.775;47.336;43.159
20.07.2020;03:00;03:15;83.659;78.513;47.293;43.098
20.07.2020;03:15;03:30;83.453;78.363;47.085;43.004
20.07.2020;03:30;03:45;83.567;78.348;46.807;42.726
20.07.2020;03:45;04:00;83.808;78.779;46.864;42.794
20.07.2020;04:00;04:15;86.175;81.058;48.162;44.052
20.07.2020;04:15;04:30;87.227;82.005;48.348;44.214
20.07.2020;04:30;04:45;89.691;84.667;49.744;45.627
20.07.2020;04:45;05:00;92.842;87.314;50.679;46.375
20.07.2020;05:00;05:15;100.789;95.006;52.391;47.864
20.07.2020;05:15;05:30;103.288;97.339;52.342;47.485
20.07.2020;05:30;05:45;106.926;101.249;54.365;49.093
20.07.2020;05:45;06:00;109.836;104.020;57.292;51.802
20.07.2020;06:00;06:15;119.519;112.988;61.076;55.238
20.07.2020;06:15;06:30;126.874;120.091;64.336;58.241
20.07.2020;06:30;06:45;131.411;124.191;65.977;59.639
20.07.2020;06:45;07:00;138.152;131.005;68.277;61.781
20.07.2020;07:00;07:15;145.144;136.871;71.238;64.394
20.07.2020;07:15;07:30;148.812;140.334;75.143;67.920
20.07.2020;07:30;07:45;150.390;141.654;77.072;70.056
20.07.2020;07:45;08:00;153.218;144.343;79.532;72.303
20.07.2020;08:00;08:15;159.047;149.613;82.682;75.178
20.07.2020;08:15;08:30;159.928;150.670;84.286;77.199
20.07.2020;08:30;08:45;162.444;153.074;86.018;78.705
20.07.2020;08:45;09:00;165.136;155.823;87.860;80.885
20.07.2020;09:00;09:15;167.130;158.019;89.275;82.629
20.07.2020;09:15;09:30;169.602;160.575;89.254;83.095
20.07.2020;09:30;09:45;170.904;162.291;90.944;84.613
20.07.2020;09:45;10:00;173.964;165.070;92.448;85.941
20.07.2020;10:00;10:15;173.477;165.181;93.238;87.543
20.07.2020;10:15;10:30;175.419;166.735;93.765;87.177
20.07.2020;10:30;10:45;176.637;167.807;94.251;88.600
20.07.2020;10:45;11:00;174.976;166.533;95.716;90.480
20.07.2020;11:00;11:15;177.023;167.976;97.178;91.139
20.07.2020;11:15;11:30;177.825;169.153;97.550;91.661
20.07.2020;11:30;11:45;177.751;169.972;97.237;93.090
20.07.2020;11:45;12:00;174.959;168.691;95.651;92.737
20.07.2020;12:00;12:15;175.949;167.808;96.073;91.565
20.07.2020;12:15;12:30;174.021;165.745;96.605;94.366
20.07.2020;12:30;12:45;171.320;163.621;94.341;93.619
20.07.2020;12:45;13:00;171.974;163.575;93.044;93.195
20.07.2020;13:00;13:15;167.717;162.226;91.867;91.702
