�17 Abs. 2 Nr. 5 StromNZV;;;;;;;;;;
Bezug aus der vorgelagerten Ebene 2021 - Netzgebiet Bochum;;;;;;;;;;
;;;110/10kV;10kV;10/0,4kV;0,4kV;;;;
24.06.2021;14:00;14:15;173.144;152.134;93.991;85.761;;;;
24.06.2021;14:15;14:30;172.295;150.909;93.449;85.249;;;;
24.06.2021;14:30;14:45;177.558;156.183;96.222;88.008;;;;
24.06.2021;14:45;15:00;175.512;154.222;97.098;88.843;;;;
24.06.2021;15:00;15:15;169.184;148.072;93.425;85.861;;;;
24.06.2021;15:15;15:30;161.418;142.476;90.085;82.616;;;;
24.06.2021;15:30;15:45;162.914;144.596;92.380;84.869;;;;
24.06.2021;15:45;16:00;168.832;149.380;94.603;86.842;;;;
24.06.2021;16:00;16:15;167.512;147.567;93.319;85.652;;;;
24.06.2021;16:15;16:30;168.626;148.444;93.396;85.694;;;;
24.06.2021;16:30;16:45;167.455;147.569;93.982;86.461;;;;
24.06.2021;16:45;17:00;171.147;151.427;96.084;88.432;;;;
24.06.2021;17:00;17:15;176.180;154.883;97.941;90.358;;;;
24.06.2021;17:15;17:30;176.581;155.473;101.234;93.383;;;;
24.06.2021;17:30;17:45;179.111;157.382;103.154;95.388;;;;
24.06.2021;17:45;18:00;175.573;155.298;104.204;96.422;;;;
24.06.2021;18:00;18:15;176.392;153.683;103.426;95.836;;;;
24.06.2021;18:15;18:30;173.210;152.036;102.790;95.353;;;;
24.06.2021;18:30;18:45;171.653;152.674;102.476;95.080;;;;
24.06.2021;18:45;19:00;171.248;151.850;103.408;95.973;;;;
24.06.2021;19:00;19:15;170.861;151.844;104.081;96.762;;;;
24.06.2021;19:15;19:30;170.922;152.966;104.198;96.988;;;;
24.06.2021;19:30;19:45;167.235;150.622;102.790;96.101;;;;
24.06.2021;19:45;20:00;163.020;145.894;101.345;94.832;;;;
24.06.2021;20:00;20:15;158.915;140.994;99.008;92.765;;;;
24.06.2021;20:15;20:30;154.977;136.950;97.637;91.684;;;;
24.06.2021;20:30;20:45;152.209;134.225;96.096;90.322;;;;
24.06.2021;20:45;21:00;153.001;134.092;94.861;89.117;;;;
24.06.2021;21:00;21:15;151.466;131.864;92.577;86.848;;;;
24.06.2021;21:15;21:30;146.841;129.204;91.703;86.175;;;;
24.06.2021;21:30;21:45;145.759;126.627;89.990;84.356;;;;
24.06.2021;21:45;22:00;138.635;121.999;88.461;82.814;;;;
24.06.2021;22:00;22:15;134.618;117.929;86.181;80.741;;;;
24.06.2021;22:15;22:30;135.881;119.747;84.694;79.361;;;;
24.06.2021;22:30;22:45;131.666;116.544;81.000;75.868;;;;
24.06.2021;22:45;23:00;129.747;112.314;78.083;73.032;;;;
24.06.2021;23:00;23:15;125.616;108.451;73.401;68.440;;;;
24.06.2021;23:15;23:30;119.865;103.459;70.657;65.843;;;;
24.06.2021;23:30;23:45;116.024;100.351;67.011;62.346;;;;
24.06.2021;23:45;00:00;112.345;96.845;63.505;59.135;;;;
25.06.2021;00:00;00:15;110.326;93.864;60.598;56.327;;;;
25.06.2021;00:15;00:30;107.545;90.810;58.391;54.171;;;;
25.06.2021;00:30;00:45;104.764;88.797;56.616;52.401;;;;
25.06.2021;00:45;01:00;101.684;87.497;54.576;50.472;;;;
25.06.2021;01:00;01:15;98.186;84.273;53.794;49.790;;;;
25.06.2021;01:15;01:30;95.445;81.543;52.604;48.353;;;;
25.06.2021;01:30;01:45;95.251;81.200;51.481;47.197;;;;
25.06.2021;01:45;02:00;95.933;82.026;50.764;46.497;;;;
25.06.2021;02:00;02:15;94.631;80.769;50.427;46.198;;;;
25.06.2021;02:15;02:30;94.842;80.745;49.404;45.202;;;;
25.06.2021;02:30;02:45;93.834;79.738;48.795;44.526;;;;
25.06.2021;02:45;03:00;90.834;76.897;48.704;44.371;;;;
25.06.2021;03:00;03:15;90.512;76.537;48.429;44.231;;;;
25.06.2021;03:15;03:30;92.272;78.401;48.312;44.110;;;;
25.06.2021;03:30;03:45;93.183;78.991;48.554;44.285;;;;
25.06.2021;03:45;04:00;93.720;79.425;48.737;44.600;;;;
25.06.2021;04:00;04:15;97.104;82.000;49.637;45.392;;;;
25.06.2021;04:15;04:30;97.346;82.629;50.319;45.970;;;;
25.06.2021;04:30;04:45;95.599;80.984;49.512;45.489;;;;
25.06.2021;04:45;05:00;95.775;81.267;50.565;46.626;;;;
25.06.2021;05:00;05:15;99.766;84.090;51.948;47.925;;;;
25.06.2021;05:15;05:30;103.536;87.326;53.627;49.354;;;;
25.06.2021;05:30;05:45;107.290;91.034;56.846;52.218;;;;
25.06.2021;05:45;06:00;116.301;99.898;60.195;55.365;;;;
25.06.2021;06:00;06:15;128.986;111.355;65.129;60.120;;;;
25.06.2021;06:15;06:30;135.920;117.791;68.675;63.333;;;;
25.06.2021;06:30;06:45;140.391;122.285;72.280;66.769;;;;
25.06.2021;06:45;07:00;146.595;127.974;75.333;69.586;;;;
25.06.2021;07:00;07:15;150.819;131.500;78.805;72.873;;;;
25.06.2021;07:15;07:30;150.946;131.670;81.913;75.766;;;;
25.06.2021;07:30;07:45;151.831;134.073;83.474;76.923;;;;
25.06.2021;07:45;08:00;154.713;136.965;84.518;77.887;;;;
25.06.2021;08:00;08:15;160.890;141.617;86.113;79.304;;;;
25.06.2021;08:15;08:30;160.670;141.364;86.636;79.530;;;;
25.06.2021;08:30;08:45;161.779;142.786;87.886;80.566;;;;
25.06.2021;08:45;09:00;164.586;144.774;88.883;81.325;;;;
25.06.2021;09:00;09:15;164.463;144.548;89.903;82.110;;;;
25.06.2021;09:15;09:30;162.373;142.524;89.810;81.894;;;;
25.06.2021;09:30;09:45;159.236;139.973;88.030;80.096;;;;
25.06.2021;09:45;10:00;159.988;142.388;89.838;81.710;;;;
25.06.2021;10:00;10:15;166.069;146.632;92.449;84.321;;;;
25.06.2021;10:15;10:30;167.169;147.509;91.372;83.216;;;;
25.06.2021;10:30;10:45;167.781;147.889;90.901;82.809;;;;
25.06.2021;10:45;11:00;169.589;149.191;92.479;84.398;;;;
25.06.2021;11:00;11:15;170.544;150.215;92.478;84.353;;;;
25.06.2021;11:15;11:30;169.510;149.124;90.680;82.898;;;;
25.06.2021;11:30;11:45;170.724;152.924;94.277;86.494;;;;
25.06.2021;11:45;12:00;173.153;154.503;97.478;89.623;;;;
25.06.2021;12:00;12:15;176.950;157.715;99.689;91.712;;;;
25.06.2021;12:15;12:30;180.699;161.121;102.483;94.034;;;;
25.06.2021;12:30;12:45;179.353;159.550;102.868;94.432;;;;
25.06.2021;12:45;13:00;175.771;156.704;100.310;92.137;;;;
25.06.2021;13:00;13:15;169.110;149.160;94.976;86.988;;;;
25.06.2021;13:15;13:30;163.772;144.862;93.148;85.105;;;;
25.06.2021;13:30;13:45;159.020;141.047;91.153;83.142;;;;
25.06.2021;13:45;14:00;161.027;141.575;90.300;82.379;;;;
25.06.2021;14:00;14:15;160.349;139.881;89.902;82.022;;;;
25.06.2021;14:15;14:30;166.791;144.389;91.857;84.142;;;;
25.06.2021;14:30;14:45;169.259;148.757;94.466;86.748;;;;
25.06.2021;14:45;15:00;168.467;146.888;92.082;84.458;;;;
25.06.2021;15:00;15:15;166.844;145.692;91.837;84.209;;;;
25.06.2021;15:15;15:30;164.714;147.151;95.048;87.051;;;;
25.06.2021;15:30;15:45;167.719;148.923;95.672;87.707;;;;
25.06.2021;15:45;16:00;168.802;148.032;95.249;87.433;;;;
25.06.2021;16:00;16:15;169.083;149.411;95.456;87.670;;;;
25.06.2021;16:15;16:30;168.925;147.905;94.803;87.010;;;;
25.06.2021;16:30;16:45;168.815;148.726;96.276;88.459;;;;
25.06.2021;16:45;17:00;169.778;150.764;96.651;88.732;;;;
25.06.2021;17:00;17:15;166.188;148.349;97.110;89.302;;;;
25.06.2021;17:15;17:30;164.626;148.310;97.197;89.673;;;;
25.06.2021;17:30;17:45;167.042;151.219;97.790;90.399;;;;
25.06.2021;17:45;18:00;168.956;150.975;99.055;91.755;;;;
25.06.2021;18:00;18:15;164.463;147.149;98.744;91.558;;;;
25.06.2021;18:15;18:30;163.205;145.887;98.723;91.590;;;;
25.06.2021;18:30;18:45;164.314;146.555;98.796;91.749;;;;
25.06.2021;18:45;19:00;163.262;145.914;99.105;92.048;;;;
25.06.2021;19:00;19:15;161.322;144.351;98.828;91.889;;;;
25.06.2021;19:15;19:30;157.819;141.354;97.906;91.017;;;;
25.06.2021;19:30;19:45;157.397;141.382;97.338;90.547;;;;
25.06.2021;19:45;20:00;158.497;142.114;96.577;89.667;;;;
25.06.2021;20:00;20:15;154.532;137.954;95.283;88.483;;;;
25.06.2021;20:15;20:30;149.926;133.674;93.549;87.085;;;;
25.06.2021;20:30;20:45;148.940;132.722;92.070;85.791;;;;
25.06.2021;20:45;21:00;146.793;130.423;90.268;84.075;;;;
25.06.2021;21:00;21:15;142.538;126.887;89.011;82.884;;;;
25.06.2021;21:15;21:30;139.559;125.946;88.171;82.161;;;;
25.06.2021;21:30;21:45;136.479;123.048;86.234;80.396;;;;
25.06.2021;21:45;22:00;133.901;120.852;86.021;80.481;;;;
25.06.2021;22:00;22:15;132.801;119.485;84.793;79.520;;;;
25.06.2021;22:15;22:30;130.420;116.954;83.985;78.901;;;;
25.06.2021;22:30;22:45;126.610;113.207;81.985;77.072;;;;
25.06.2021;22:45;23:00;124.749;110.663;79.038;74.195;;;;
25.06.2021;23:00;23:15;119.997;106.681;75.920;71.131;;;;
25.06.2021;23:15;23:30;117.643;104.415;73.431;68.687;;;;
25.06.2021;23:30;23:45;115.795;101.263;70.579;65.976;;;;
25.06.2021;23:45;00:00;113.885;98.310;67.987;63.360;;;;
26.06.2021;00:00;00:15;110.172;95.929;65.672;60.877;;;;
26.06.2021;00:15;00:30;105.956;92.908;63.045;58.378;;;;
26.06.2021;00:30;00:45;102.401;89.512;60.315;55.775;;;;
26.06.2021;00:45;01:00;100.663;87.569;58.750;54.194;;;;
26.06.2021;01:00;01:15;98.490;84.567;57.338;52.808;;;;
26.06.2021;01:15;01:30;96.197;82.153;55.557;51.146;;;;
26.06.2021;01:30;01:45;95.146;80.754;54.268;49.805;;;;
26.06.2021;01:45;02:00;92.770;80.044;53.497;49.021;;;;
26.06.2021;02:00;02:15;94.257;78.514;52.505;48.085;;;;
26.06.2021;02:15;02:30;92.022;77.232;51.276;47.035;;;;
26.06.2021;02:30;02:45;90.534;76.647;50.627;46.402;;;;
26.06.2021;02:45;03:00;89.888;76.044;50.249;46.061;;;;
26.06.2021;03:00;03:15;90.966;76.017;50.082;45.922;;;;
26.06.2021;03:15;03:30;89.703;75.716;49.316;45.126;;;;
26.06.2021;03:30;03:45;90.768;75.135;48.973;44.906;;;;
26.06.2021;03:45;04:00;87.710;74.753;48.888;44.963;;;;
26.06.2021;04:00;04:15;88.524;75.513;49.110;45.216;;;;
26.06.2021;04:15;04:30;88.906;75.952;49.124;45.205;;;;
26.06.2021;04:30;04:45;89.901;75.560;48.643;44.785;;;;
26.06.2021;04:45;05:00;89.505;75.085;47.809;43.883;;;;
26.06.2021;05:00;05:15;91.313;77.744;48.333;44.394;;;;
26.06.2021;05:15;05:30;95.014;79.539;48.462;44.465;;;;
26.06.2021;05:30;05:45;95.542;80.305;49.780;45.638;;;;
26.06.2021;05:45;06:00;96.523;81.892;51.262;47.040;;;;
26.06.2021;06:00;06:15;98.635;84.556;52.697;48.372;;;;
26.06.2021;06:15;06:30;100.940;87.541;53.633;49.297;;;;
26.06.2021;06:30;06:45;105.974;90.634;55.998;51.579;;;;
26.06.2021;06:45;07:00;106.014;90.345;58.075;53.520;;;;
26.06.2021;07:00;07:15;107.070;91.697;60.830;56.160;;;;
26.06.2021;07:15;07:30;110.123;95.803;63.813;59.021;;;;
26.06.2021;07:30;07:45;116.169;101.367;66.465;61.243;;;;
26.06.2021;07:45;08:00;121.264;104.301;68.993;63.486;;;;
26.06.2021;08:00;08:15;122.311;108.145;73.831;68.129;;;;
26.06.2021;08:15;08:30;125.171;110.372;77.597;71.746;;;;
26.06.2021;08:30;08:45;129.232;113.857;80.463;74.455;;;;
26.06.2021;08:45;09:00;129.712;115.724;82.781;76.604;;;;
26.06.2021;09:00;09:15;133.188;118.542;84.604;78.191;;;;
26.06.2021;09:15;09:30;134.218;120.478;85.491;78.923;;;;
26.06.2021;09:30;09:45;136.598;120.927;86.520;79.894;;;;
26.06.2021;09:45;10:00;140.659;123.745;88.704;81.935;;;;
26.06.2021;10:00;10:15;140.954;124.972;89.552;82.735;;;;
26.06.2021;10:15;10:30;140.188;124.597;89.409;82.604;;;;
26.06.2021;10:30;10:45;138.354;124.491;90.084;83.303;;;;
26.06.2021;10:45;11:00;137.042;123.226;89.008;82.272;;;;
26.06.2021;11:00;11:15;138.750;123.326;89.172;82.626;;;;
26.06.2021;11:15;11:30;140.514;123.812;90.063;83.604;;;;
26.06.2021;11:30;11:45;139.489;124.141;91.902;85.333;;;;
26.06.2021;11:45;12:00;142.837;126.996;95.149;88.498;;;;
26.06.2021;12:00;12:15;143.823;128.860;96.471;89.736;;;;
26.06.2021;12:15;12:30;147.880;132.780;99.428;92.761;;;;
26.06.2021;12:30;12:45;148.205;134.346;100.299;93.516;;;;
26.06.2021;12:45;13:00;147.646;133.719;99.912;93.092;;;;
26.06.2021;13:00;13:15;146.357;132.665;98.764;92.078;;;;
26.06.2021;13:15;13:30;143.629;130.066;97.843;90.983;;;;
26.06.2021;13:30;13:45;139.832;125.905;95.086;88.042;;;;
26.06.2021;13:45;14:00;137.614;123.625;93.096;86.060;;;;
26.06.2021;14:00;14:15;138.855;122.742;92.744;85.811;;;;
26.06.2021;14:15;14:30;137.262;122.202;91.762;84.990;;;;
26.06.2021;14:30;14:45;135.683;120.517;89.931;83.254;;;;
26.06.2021;14:45;15:00;134.543;119.558;89.147;82.521;;;;
26.06.2021;15:00;15:15;134.002;120.290;89.294;82.638;;;;
26.06.2021;15:15;15:30;134.033;118.782;87.553;80.922;;;;
26.06.2021;15:30;15:45;129.848;115.403;85.326;78.874;;;;
26.06.2021;15:45;16:00;126.971;113.535;83.478;77.003;;;;
26.06.2021;16:00;16:15;130.051;113.653;83.254;76.743;;;;
26.06.2021;16:15;16:30;130.042;113.925;83.655;76.940;;;;
26.06.2021;16:30;16:45;128.533;113.973;84.303;77.629;;;;
26.06.2021;16:45;17:00;128.251;114.462;84.600;78.022;;;;
26.06.2021;17:00;17:15;130.469;115.579;85.926;79.462;;;;
26.06.2021;17:15;17:30;129.760;116.096;85.998;79.501;;;;
26.06.2021;17:30;17:45;132.506;119.219;88.464;81.985;;;;
26.06.2021;17:45;18:00;134.262;120.378;89.517;83.033;;;;
26.06.2021;18:00;18:15;136.462;121.180;90.575;84.121;;;;
26.06.2021;18:15;18:30;138.261;123.994;92.559;86.329;;;;
26.06.2021;18:30;18:45;141.368;125.618;94.109;87.925;;;;
26.06.2021;18:45;19:00;139.150;125.689;94.965;88.870;;;;
26.06.2021;19:00;19:15;138.983;125.361;94.096;88.123;;;;
26.06.2021;19:15;19:30;139.027;125.596;94.161;88.221;;;;
26.06.2021;19:30;19:45;138.411;124.682;94.100;88.224;;;;
26.06.2021;19:45;20:00;137.082;123.937;93.535;87.775;;;;
26.06.2021;20:00;20:15;134.710;121.766;92.687;87.020;;;;
26.06.2021;20:15;20:30;130.258;117.089;89.790;84.307;;;;
26.06.2021;20:30;20:45;128.841;115.799;88.740;83.104;;;;
26.06.2021;20:45;21:00;127.063;114.107;87.600;81.997;;;;
26.06.2021;21:00;21:15;125.717;111.966;85.892;80.345;;;;
26.06.2021;21:15;21:30;124.744;110.828;84.584;79.092;;;;
26.06.2021;21:30;21:45;122.219;109.462;83.756;78.240;;;;
26.06.2021;21:45;22:00;122.179;109.533;84.511;79.062;;;;
26.06.2021;22:00;22:15;121.383;108.312;83.186;77.823;;;;
26.06.2021;22:15;22:30;119.808;106.969;82.242;76.907;;;;
26.06.2021;22:30;22:45;119.143;105.928;81.260;75.989;;;;
26.06.2021;22:45;23:00;118.298;105.356;80.906;75.693;;;;
26.06.2021;23:00;23:15;115.993;102.509;78.175;72.985;;;;
26.06.2021;23:15;23:30;114.404;100.376;75.958;70.834;;;;
26.06.2021;23:30;23:45;110.669;97.635;72.972;68.249;;;;
26.06.2021;23:45;00:00;108.068;94.521;70.578;65.947;;;;
27.06.2021;00:00;00:15;105.019;90.929;67.389;62.910;;;;
27.06.2021;00:15;00:30;101.504;87.704;64.503;60.139;;;;
27.06.2021;00:30;00:45;97.060;84.296;61.977;57.707;;;;
27.06.2021;00:45;01:00;94.789;81.595;59.792;55.483;;;;
27.06.2021;01:00;01:15;94.970;80.218;58.610;54.309;;;;
27.06.2021;01:15;01:30;94.063;78.874;57.023;52.823;;;;
27.06.2021;01:30;01:45;92.250;76.968;55.585;51.217;;;;
27.06.2021;01:45;02:00;90.424;75.219;54.578;50.179;;;;
27.06.2021;02:00;02:15;88.796;74.160;53.361;48.999;;;;
27.06.2021;02:15;02:30;86.117;72.568;52.292;47.914;;;;
27.06.2021;02:30;02:45;84.304;71.430;51.904;47.639;;;;
27.06.2021;02:45;03:00;83.494;70.822;50.918;46.606;;;;
27.06.2021;03:00;03:15;83.433;70.601;50.203;45.933;;;;
27.06.2021;03:15;03:30;82.918;70.422;49.866;45.551;;;;
27.06.2021;03:30;03:45;83.112;69.304;49.214;45.035;;;;
27.06.2021;03:45;04:00;83.178;68.729;48.825;44.669;;;;
27.06.2021;04:00;04:15;84.484;68.668;48.823;44.589;;;;
27.06.2021;04:15;04:30;83.472;68.482;48.476;44.318;;;;
27.06.2021;04:30;04:45;81.017;67.134;47.658;43.515;;;;
27.06.2021;04:45;05:00;79.979;65.637;46.535;42.525;;;;
27.06.2021;05:00;05:15;80.850;65.653;46.392;42.485;;;;
27.06.2021;05:15;05:30;78.522;65.256;46.471;42.648;;;;
27.06.2021;05:30;05:45;79.574;65.465;46.839;42.927;;;;
27.06.2021;05:45;06:00;79.314;65.835;47.117;43.159;;;;
27.06.2021;06:00;06:15;81.008;66.961;47.541;43.570;;;;
27.06.2021;06:15;06:30;82.650;67.137;47.835;43.865;;;;
27.06.2021;06:30;06:45;82.997;68.053;48.865;44.886;;;;
27.06.2021;06:45;07:00;85.919;71.745;51.373;47.247;;;;
27.06.2021;07:00;07:15;88.453;75.760;53.476;49.209;;;;
27.06.2021;07:15;07:30;94.978;80.900;55.977;51.703;;;;
27.06.2021;07:30;07:45;97.808;83.650;58.863;54.434;;;;
27.06.2021;07:45;08:00;101.420;85.874;61.123;56.666;;;;
27.06.2021;08:00;08:15;103.470;88.478;64.355;59.591;;;;
27.06.2021;08:15;08:30;105.798;90.440;66.970;62.090;;;;
27.06.2021;08:30;08:45;106.198;92.734;70.187;65.222;;;;
27.06.2021;08:45;09:00;106.696;91.732;72.363;67.321;;;;
27.06.2021;09:00;09:15;109.032;94.594;74.987;69.787;;;;
27.06.2021;09:15;09:30;111.219;97.802;78.071;72.672;;;;
27.06.2021;09:30;09:45;113.876;100.807;80.778;75.256;;;;
27.06.2021;09:45;10:00;112.288;100.634;80.660;75.169;;;;
27.06.2021;10:00;10:15;115.808;102.712;82.832;77.317;;;;
27.06.2021;10:15;10:30;118.171;103.335;83.599;78.057;;;;
27.06.2021;10:30;10:45;119.412;106.033;83.941;78.383;;;;
27.06.2021;10:45;11:00;123.015;106.959;84.556;79.053;;;;
27.06.2021;11:00;11:15;122.236;105.974;85.921;80.359;;;;
27.06.2021;11:15;11:30;125.655;109.801;88.908;83.264;;;;
27.06.2021;11:30;11:45;124.027;108.659;88.543;83.017;;;;
27.06.2021;11:45;12:00;122.593;106.480;86.870;81.365;;;;
27.06.2021;12:00;12:15;120.864;106.458;87.558;81.952;;;;
27.06.2021;12:15;12:30;120.899;106.736;87.817;82.394;;;;
27.06.2021;12:30;12:45;124.230;107.923;88.456;83.185;;;;
27.06.2021;12:45;13:00;126.452;109.306;88.554;83.258;;;;
27.06.2021;13:00;13:15;127.019;110.513;89.284;83.908;;;;
27.06.2021;13:15;13:30;126.707;110.841;88.587;83.282;;;;
27.06.2021;13:30;13:45;118.602;102.977;83.690;78.598;;;;
27.06.2021;13:45;14:00;119.038;101.290;82.058;76.925;;;;
27.06.2021;14:00;14:15;118.879;101.613;81.830;76.705;;;;
27.06.2021;14:15;14:30;115.645;98.982;80.419;75.243;;;;
27.06.2021;14:30;14:45;115.474;100.181;80.051;74.681;;;;
27.06.2021;14:45;15:00;115.531;98.666;78.107;72.623;;;;
27.06.2021;15:00;15:15;115.262;98.394;77.392;72.000;;;;
27.06.2021;15:15;15:30;117.506;101.588;79.133;73.664;;;;
27.06.2021;15:30;15:45;118.012;103.113;79.550;73.996;;;;
27.06.2021;15:45;16:00;124.036;107.663;83.226;77.584;;;;
27.06.2021;16:00;16:15;125.136;107.148;83.020;77.333;;;;
27.06.2021;16:15;16:30;124.516;108.589;84.210;78.443;;;;
27.06.2021;16:30;16:45;126.962;110.785;85.418;79.601;;;;
27.06.2021;16:45;17:00;127.182;112.088;86.462;80.686;;;;
27.06.2021;17:00;17:15;125.941;111.460;86.243;80.583;;;;
27.06.2021;17:15;17:30;126.047;110.426;85.569;80.013;;;;
27.06.2021;17:30;17:45;134.578;116.706;90.818;85.077;;;;
27.06.2021;17:45;18:00;140.598;123.695;97.024;91.117;;;;
27.06.2021;18:00;18:15;144.967;128.445;101.318;95.404;;;;
27.06.2021;18:15;18:30;148.557;132.542;105.296;99.269;;;;
27.06.2021;18:30;18:45;149.961;134.621;106.986;101.040;;;;
27.06.2021;18:45;19:00;150.295;136.214;108.988;103.128;;;;
27.06.2021;19:00;19:15;148.509;132.737;106.731;101.104;;;;
27.06.2021;19:15;19:30;145.856;130.417;104.967;99.376;;;;
27.06.2021;19:30;19:45;141.574;126.571;102.049;96.555;;;;
27.06.2021;19:45;20:00;139.770;124.202;100.042;94.766;;;;
27.06.2021;20:00;20:15;141.574;125.868;101.281;96.048;;;;
27.06.2021;20:15;20:30;137.746;122.875;98.174;92.974;;;;
27.06.2021;20:30;20:45;137.702;121.063;94.682;89.534;;;;
27.06.2021;20:45;21:00;137.584;120.911;92.580;87.502;;;;
27.06.2021;21:00;21:15;134.455;118.805;90.099;85.083;;;;
27.06.2021;21:15;21:30;132.106;117.004;88.505;83.531;;;;
27.06.2021;21:30;21:45;130.134;114.552;86.168;81.219;;;;
27.06.2021;21:45;22:00;133.813;116.796;87.080;81.882;;;;
27.06.2021;22:00;22:15;134.196;118.148;85.312;80.160;;;;
27.06.2021;22:15;22:30;130.346;114.851;83.265;78.217;;;;
27.06.2021;22:30;22:45;124.793;110.270;80.285;75.298;;;;
27.06.2021;22:45;23:00;122.685;107.840;75.673;70.776;;;;
27.06.2021;23:00;23:15;121.550;105.589;74.172;69.197;;;;
27.06.2021;23:15;23:30;115.896;99.495;70.070;65.239;;;;
27.06.2021;23:30;23:45;110.374;94.744;66.756;62.053;;;;
27.06.2021;23:45;00:00;104.746;90.108;63.578;58.937;;;;
28.06.2021;00:00;00:15;104.364;90.489;61.195;56.593;;;;
28.06.2021;00:15;00:30;102.027;88.106;58.446;53.830;;;;
28.06.2021;00:30;00:45;99.902;86.157;56.425;51.922;;;;
28.06.2021;00:45;01:00;98.560;84.817;54.777;50.248;;;;
28.06.2021;01:00;01:15;97.460;83.852;53.751;49.351;;;;
28.06.2021;01:15;01:30;95.506;81.993;52.404;48.305;;;;
28.06.2021;01:30;01:45;95.722;82.127;51.390;47.377;;;;
28.06.2021;01:45;02:00;95.916;81.429;50.558;46.505;;;;
28.06.2021;02:00;02:15;95.062;80.889;50.673;46.622;;;;
28.06.2021;02:15;02:30;94.129;77.168;49.546;45.561;;;;
28.06.2021;02:30;02:45;94.261;78.164;48.820;44.813;;;;
28.06.2021;02:45;03:00;94.094;78.854;48.783;44.818;;;;
28.06.2021;03:00;03:15;93.487;78.649;48.376;44.385;;;;
28.06.2021;03:15;03:30;94.292;77.232;48.837;44.574;;;;
28.06.2021;03:30;03:45;93.650;77.820;48.895;44.557;;;;
28.06.2021;03:45;04:00;89.896;76.091;48.973;44.648;;;;
28.06.2021;04:00;04:15;93.236;78.166;50.319;45.822;;;;
28.06.2021;04:15;04:30;91.683;77.530;50.530;46.116;;;;
28.06.2021;04:30;04:45;93.482;79.595;50.736;46.295;;;;
28.06.2021;04:45;05:00;96.400;81.121;51.028;46.403;;;;
28.06.2021;05:00;05:15;100.034;84.898;53.333;48.680;;;;
28.06.2021;05:15;05:30;106.920;89.156;54.563;50.103;;;;
28.06.2021;05:30;05:45;111.412;94.278;57.214;52.354;;;;
28.06.2021;05:45;06:00;115.408;98.816;61.061;56.026;;;;
28.06.2021;06:00;06:15;126.905;108.949;66.448;61.072;;;;
28.06.2021;06:15;06:30;137.205;116.710;69.744;64.045;;;;
28.06.2021;06:30;06:45;143.238;122.171;73.209;67.297;;;;
28.06.2021;06:45;07:00;147.778;126.995;76.046;69.926;;;;
28.06.2021;07:00;07:15;151.611;131.512;79.616;73.296;;;;
28.06.2021;07:15;07:30;151.963;132.367;81.899;75.076;;;;
28.06.2021;07:30;07:45;155.412;136.714;83.886;76.756;;;;
28.06.2021;07:45;08:00;159.144;141.343;86.915;79.637;;;;
28.06.2021;08:00;08:15;164.481;144.745;88.455;80.921;;;;
28.06.2021;08:15;08:30;171.367;150.975;88.654;80.986;;;;
28.06.2021;08:30;08:45;170.883;150.316;89.053;81.277;;;;
28.06.2021;08:45;09:00;172.410;151.838;90.988;83.018;;;;
28.06.2021;09:00;09:15;176.906;156.176;91.811;83.591;;;;
28.06.2021;09:15;09:30;182.063;161.288;95.064;86.537;;;;
28.06.2021;09:30;09:45;181.588;161.182;96.002;87.269;;;;
28.06.2021;09:45;10:00;173.875;154.420;95.466;86.907;;;;
28.06.2021;10:00;10:15;180.110;158.617;97.533;89.223;;;;
28.06.2021;10:15;10:30;180.774;158.059;96.152;87.895;;;;
28.06.2021;10:30;10:45;172.418;150.367;91.930;83.756;;;;
28.06.2021;10:45;11:00;174.354;150.975;92.024;83.766;;;;
28.06.2021;11:00;11:15;181.724;157.798;94.252;85.825;;;;
28.06.2021;11:15;11:30;193.169;168.400;102.022;93.141;;;;
28.06.2021;11:30;11:45;190.032;168.175;101.577;92.637;;;;
28.06.2021;11:45;12:00;180.391;160.510;96.970;88.261;;;;
28.06.2021;12:00;12:15;184.602;160.846;98.523;89.854;;;;
28.06.2021;12:15;12:30;186.380;163.336;101.041;92.376;;;;
28.06.2021;12:30;12:45;190.001;166.963;104.871;96.029;;;;
28.06.2021;12:45;13:00;189.816;165.117;103.536;94.623;;;;
28.06.2021;13:00;13:15;196.412;172.640;109.365;100.357;;;;
28.06.2021;13:15;13:30;196.002;174.191;110.202;101.151;;;;
28.06.2021;13:30;13:45;189.455;168.499;106.921;98.047;;;;
28.06.2021;13:45;14:00;187.282;166.791;105.821;96.933;;;;
28.06.2021;14:00;14:15;187.889;166.190;104.161;95.349;;;;
28.06.2021;14:15;14:30;175.683;154.069;95.072;86.605;;;;
28.06.2021;14:30;14:45;173.606;152.321;92.038;83.637;;;;
28.06.2021;14:45;15:00;176.977;155.066;94.810;86.368;;;;
28.06.2021;15:00;15:15;181.126;158.533;97.393;88.800;;;;
28.06.2021;15:15;15:30;182.736;161.100;98.801;90.105;;;;
28.06.2021;15:30;15:45;180.198;161.128;99.578;91.280;;;;
28.06.2021;15:45;16:00;183.902;162.664;100.318;92.262;;;;
28.06.2021;16:00;16:15;183.960;162.326;101.296;93.177;;;;
28.06.2021;16:15;16:30;171.411;150.945;94.651;86.759;;;;
28.06.2021;16:30;16:45;171.085;150.812;94.394;86.453;;;;
28.06.2021;16:45;17:00;174.882;154.945;98.021;90.053;;;;
